"S.no","Date of recording","Video title","Expert","Link","Remark","","","","","","","","","","","","","","","","","","","",""
"1","2/11/2022","Introduction to Communication","Prof. Neeti Agrawal","https://youtu.be/WKq9YkEMP14","","","","","","","","","","","","","","","","","","","","",""
"2","3/11/2022","Concept and Evolution of HRM","Prof Nayantara","https://youtu.be/dE1LIQYAigY","","","","","","","","","","","","","","","","","","","","",""
"3","4/11/2022","Introduction to Accounting","Prof Kamal","https://youtu.be/V96qHXKBqho","","","","","","","","","","","","","","","","","","","","",""
"4","7/11/2022","MARKETING: AN OVERVIEW","Prof RK Shukla","https://youtu.be/jtDn78Oqvps","","","","","","","","","","","","","","","","","","","","",""
"5","9/11/2022","Quantitative Analysis for Managerial Applications","Mr Ashlesh Saxena","https://youtu.be/MUolBJEMu2U","","","","","","","","","","","","","","","","","","","","",""
"6","10/11/2022","Quantitative Analysis for Managerial Applications","Mr Ashlesh Saxena","https://youtu.be/mcmYyMsMYsg","","","","","","","","","","","","","","","","","","","","",""
"7","11/11/2022","Quantitative Analysis for Managerial Applications","Mr Ashlesh Saxena","https://youtu.be/Jb8I3U0jiN8","","","","","","","","","","","","","","","","","","","","",""
"8","14/11/2022","Quantitative Analysis for Managerial Applications","Mr Ashlesh Saxena","https://youtu.be/jmDbeqj9Tmo","","","","","","","","","","","","","","","","","","","","",""
"9","15/11/2022","Quantitative Analysis for Managerial Applications","Mr Ashlesh Saxena","https://youtu.be/b9cK_uNcY4k","","","","","","","","","","","","","","","","","","","","",""
"10","16/11/2022","Marketing Management","Shri Narender Tuli","https://youtu.be/sAWU87cOiqY","","","","","","","","","","","","","","","","","","","","",""
"11","17/11/2022","Marketing Management","Shri Narender Tuli","https://youtu.be/S8iIRp6BPSw","","","","","","","","","","","","","","","","","","","","",""
"12","18/11/2022","Marketing Management","Shri Narender Tuli","https://youtu.be/nxg_9oyB14w","","","","","","","","","","","","","","","","","","","","",""
"13","21/11/2022","Marketing Management","Shri Narender Tuli","https://youtu.be/V5ClRVD5QQM","","","","","","","","","","","","","","","","","","","","",""
"14","22/11/2022","Marketing Management","Shri Narender Tuli","https://youtu.be/XPjpjwhmBAs","","","","","","","","","","","","","","","","","","","","",""
"15","23/11/2022","Business Environment","Dr PV Arya","https://youtu.be/N8pPoB2AjpI","","","","","","","","","","","","","","","","","","","","",""
"16","24/11/2022","Business Environment","Dr PV Arya","https://youtu.be/QEDGCslCtu8","","","","","","","","","","","","","","","","","","","","",""
"17","24/11/2022","Accounting: An Overview","Dr NK Mishra","https://youtu.be/szkzT1RECLg","","","","","","","","","","","","","","","","","","","","",""
"18","25/11/2022","Business Environment","Dr PV Arya","https://youtu.be/1naOaEOvyHQ","","","","","","","","","","","","","","","","","","","","",""
"19","25/11/2022","Accounting: An Overview","Dr NK Mishra","https://youtu.be/bGOTWS4QGNo","","","","","","","","","","","","","","","","","","","","",""
"20","28/11/2022","Business Environment","Dr PV Arya","https://youtu.be/cYnZe4H1sec","","","","","","","","","","","","","","","","","","","","",""
"21","28/11/2022","Accounting: An Overview","Dr NK Mishra","https://youtu.be/oM12d4K_9pk","","","","","","","","","","","","","","","","","","","","",""
"22","29/11/2022","Business Environment","Dr PV Arya","https://youtu.be/1u6TpPJLS48","","","","","","","","","","","","","","","","","","","","",""
"23","30/11/2022","Human Resource Management","Shri H Biswas","https://youtu.be/x8V1y-wWLk8","","","","","","","","","","","","","","","","","","","","",""
"24","30/11/2022","Accounting: An Overview","Dr NK Mishra","https://youtu.be/UZ6x5dRlL7E","","","","","","","","","","","","","","","","","","","","",""
"25","1/12/2022","Human Resource Management","Shri H Biswas","https://youtu.be/2ZqhEI2gO74","","","","","","","","","","","","","","","","","","","","",""
"26","1/12/2022","Working capital management","Dr Rahul Kumar","https://youtu.be/eexKWRc6lLA","","","","","","","","","","","","","","","","","","","","",""
"27","1/12/2022","Information Technology for Managers","Dr PK Sahu","https://youtu.be/W8C9FsuefhA","","","","","","","","","","","","","","","","","","","","",""
"28","2/12/2022","Human Resource Management","Shri H Biswas","https://youtu.be/5oWqKx85NLs","","","","","","","","","","","","","","","","","","","","",""
"29","2/12/2022","Working capital management","Dr Rahul Kumar","https://youtu.be/6RYXC1Tu6-I","","","","","","","","","","","","","","","","","","","","",""
"30","2/12/2022","Information Technology for Managers","Dr PK Sahu","https://youtu.be/xwh1iLESZqk","","","","","","","","","","","","","","","","","","","","",""
"31","5/12/2022","Human Resource Management","Shri H Biswas","https://youtu.be/G4gFeRciR44","","","","","","","","","","","","","","","","","","","","",""
"32","5/12/2022","Working capital management","Dr Rahul Kumar","https://youtu.be/TiXj8mtEovU","","","","","","","","","","","","","","","","","","","","",""
"33","5/12/2022","Information Technology for Managers","Dr PK Sahu","https://youtu.be/cPJptQtGFT4","","","","","","","","","","","","","","","","","","","","",""
"34","6/12/2022","Human Resource Management","Shri H Biswas","https://youtu.be/PDOO_AQmiaQ","","","","","","","","","","","","","","","","","","","","",""
"35","6/12/2022","Working capital management","Dr Rahul Kumar","https://youtu.be/M42yAtQZ9DI","","","","","","","","","","","","","","","","","","","","",""
"36","6/12/2022","Information Technology for Managers","Dr PK Sahu","https://youtu.be/u-Iv0HCtUKM","","","","","","","","","","","","","","","","","","","","",""
"37","7/12/2022","Management Functions and Organization Process","Dr Namita Gupta ","https://youtu.be/pRjIzw9ofu4","","","","","","","","","","","","","","","","","","","","",""
"38","7/12/2022","Working capital management","Dr Rahul Kumar","https://youtu.be/9Ly0lq2xHDI","","","","","","","","","","","","","","","","","","","","",""
